DE000RLP0819,"EUR 0,872 RHEINLAND-PFALZ",4.80,CBF&CBL
DE000A2YN058,"EUR 0,05 INVESTITIONSBK 2",6.26,CBF&CBL
XS2110875957,"EUR 0,025 ASIAN DEV.BK (1",3.20,CBF&CBL
XS2717292788,"EUR 3,375 OP MORTGAGE BK ",1.85,CBF&CBL
DE000A1RQCL9,"EUR 0,50 HESSEN LAND (REG",0.64,CBF&CBL
BE0000337460,"EUR 1,00 BELGIUM, KINGDOM",1.11,CBF&CBL
BE6310106628,"EUR 1,917 COMMUNAUT FRANC",13.78,CBF&CBL
XS2021173922,"EUR 0,05 LANDWIRT.RENTENB",3.13,CBF&CBL
BE0002917988,"EUR 3,416 BRUSSELS, REG. ",14.59,CBF&CBL
BE0008068174,"EUR 0,00 BELGIUM, KINGDOM",7.03,CBF&CBL
FR0010172528,"EUR 0,00 FRANCE (OAT STRI",12.27,CBF&CBL
BE0002814953,"EUR 0,829 BRUSSELS, REG. ",13.96,CBF&CBL
DE000NWB0AP2,"EUR 0,00 NRW.BANK (REGS) ",3.15,CBF&CBL
DE000A2LQPP3,"EUR FL.R HAMBURG HANSESTA",1.01,CBF&CBL
DE0001143311,"EUR 0,00 BRD (STRIP CPN) ",2.32,CBF&CBL
DE0001135432,"EUR 3,25 BUNDES DEUTSCH (",6.14,CBF&CBL
DE000NRW0CU0,"EUR 4,8132 NORDRHEIN-WEST",2.75,CBF&CBL
FR0012538114,"EUR FL.R CADES 15-2025",0.70,CBF&CBL
BE0001775296,"EUR 1,163 WALLONE, REGION",3.11,CBF&CBL
DE000LFA1925,"EUR 0,16 LFA FRDRBK.BAYER",8.78,CBF&CBL
BE0001798520,"EUR 1,246 WALLONE, REGION",20.75,CBF&CBL
BE0002727080,"EUR 0,00 COMMUNAUT FRANCA",15.78,CBF&CBL
DE000A3KK6Y3,"EUR 0,325 L-BANK 22-2032",5.16,CBF&CBL
XS2498470116,"EUR 2,00 RAIF.LBK NIEDERO",1.07,CBF&CBL
XS2585977882,"EUR 3,625 UNICREDIT BK CZ",1.34,CBF&CBL
XS1564325550,"EUR 0,25 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000DHY4861,"EUR 0,375 NORD/LB GZ (REG",0.72,CBF&CBL
FI4000391529,"EUR 0,00 FINLAND REP.OF (",0.51,CBF&CBL
XS2419387357,"EUR FL.R UNICREDIT BK CZ ",1.30,CBF&CBL
FR0014008RP9,"EUR 0,625 CREDIT MUTUEL H",1.81,CBF&CBL
DE000A14J9X7,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
DE0001142859,"EUR 0,00 BUNDES DEUTSCH 1",2.11,CBF&CBL
BE0002579572,"EUR 1,75 BRUSSELS, REG. O",14.83,CBF&CBL
DE000A2LQK23,"EUR 0,875 INVESTITIONSBK ",2.86,CBF&CBL
FR0013329638,"EUR 0,50 CCF SFH (REGS) 1",0.66,CBF&CBL
DE000DL19U31,"EUR 0,125000 DEUTSCHE BAN",3.42,CBF&CBL
FR0013508470,"EUR 0,00 FRANCE (REGS OAT",0.94,CBF&CBL
BE0312798706,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
DE000A11QEP8,"EUR FL.R LAND, BRANDENBUR",0.66,CBF&CBL
FR0013341237,"EUR 12,00 CREDIT MUT ARK ",2.60,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",13.03,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",3.06,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.28,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",3.59,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",4.34,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.37,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",2.38,CBF&CBL
DE0001102432,"EUR 1,25 BUNDES DEUTSCH (",8.76,CBF&CBL
XS1978552237,"EUR 0,10 EUROP.INVEST.BK ",1.33,CBF&CBL
BE0002714955,"EUR 0,125 BELFIUS BANK SA",5.84,CBF&CBL
NL0015001R87,"EUR 3,625 NATIONALE NL BA",1.54,CBF&CBL
DE0003811501,"EUR 0,00 BUNDES DEUTSCH (",4.24,CBF&CBL
EU000A1Z99A1,"EUR 1,80 ESM (REGS) 17-20",8.54,CBF&CBL
BE0002802834,"EUR 1,144 BRUSSELS, REG. ",19.16,CBF&CBL
XS2489808779,"EUR 2,445 ING BANK N.V. (",2.74,CBF&CBL
FR0000571192,"EUR 0,00 FRANCE (OAT STRI",3.21,CBF&CBL
FR0010070078,"EUR 0,00 FRANCE (OAT PRIN",6.42,CBF&CBL
AT0000A17ZX8,"EUR FL.R ERSTE GR.BK AG (",0.66,CBF&CBL
DE000A13SJM6,"EUR 0,875 THUERINGEN, FRE",0.62,CBF&CBL
DE000A2YNZ16,"EUR 0,05 KFW (REGS) 19-20",5.58,CBF&CBL
DE0001053577,"EUR 0,01 BAYERN, FREISTAA",0.66,CBF&CBL
DE000A1RQD68,"EUR 0,00 HESSEN LAND (REG",0.79,CBF&CBL
DE000A2NB908,"EUR FL.R LAND BERLIN 20-2",4.15,CBF&CBL
DE000LFA2063,"EUR 2,125 LFA FRDRBK.BAYE",1.27,CBF&CBL
DE000BU4K013,"EUR 0,00 BUNDES DEUTSCH 2",4.70,CBF&CBL
BE0002995760,"EUR 3,463 BRUSSELS, REG. ",9.77,CBF&CBL
BE0001785394,"EUR 2,07 WALLONE, REGION ",15.07,CBF&CBL
FR0013478047,"EUR 0,01 AXA BK EUROPE SC",1.75,CBF&CBL
BE0002716976,"EUR 0,01 BELFIUS BANK SA/",1.37,CBF&CBL
FR0014002GI0,"EUR FL.R CADES (REGS) 21-",2.76,CBF&CBL
DE000A351PN8,"EUR 3,00 LAND BERLIN 24-2",3.21,CBF&CBL
XS1609719916,"EUR 1,075 NIEDEROESTERREI",2.14,CBF&CBL
DE000RLP1379,"EUR 1,50 RHEINLAND-PFALZ ",11.47,CBF&CBL
AT0000A324S8,"EUR 2,90 AUSTRIA, REP.OF ",3.61,CBF&CBL
DE000BHY0JY1,"EUR 3,375 BERLIN HYP AG (",2.36,CBF&CBL
XS2758065796,"EUR 3,00 NORDEA MORTGAGE ",3.94,CBF&CBL
DE000NWB2TA0,"EUR 2,75 NRW.BANK (REGS) ",2.63,CBF&CBL
FR0012159812,"EUR 1,375 CADES (REGS) 14",0.60,CBF&CBL
XS0755873253,"EUR 3,50 EUROP.INVEST.BK ",1.55,CBF&CBL
BE0008528896,"EUR 0,00 BELGIUM, KINGDOM",12.81,CBF&CBL
DE000NRW0H16,"EUR 1,50 NORDRHEIN-WESTFA",0.66,CBF&CBL
FR0013256732,"EUR 1,90 CAISSE DES DEPOT",10.84,CBF&CBL
BE0002672534,"EUR FL.R BRUSSELS, REG. O",7.54,CBF&CBL
FR00140049N1,"EUR 0,125 CAISSE FCSE DE ",4.38,CBF&CBL
DE0001143345,"EUR 0,00 BRD (STRIP CPN) ",3.64,CBF&CBL
FR0010810218,"EUR 0,00 FRANCE (OAT STRI",3.18,CBF&CBL
DE000A1RQCP0,"EUR 0,25 HESSEN LAND (REG",0.68,CBF&CBL
XS2122894855,"EUR 0,00 IBRD-WORLD BANK ",3.23,CBF&CBL
DE000A289K06,"EUR 0,15 BREMEN HANSTADT ",8.58,CBF&CBL
AT0000A2GL44,"EUR 0,21 NIEDEROESTERREIC",4.07,CBF&CBL
XS2744177143,"EUR 2,55 ASIAN DEV.BK 24-",3.47,CBF&CBL
SK4000024923,"EUR 3,50 VSEOB. UVEROVA B",4.42,CBF&CBL
FR0012938843,"EUR 0,00 FRANCE (OAT STRI",1.01,CBF&CBL
DE000NRW0JJ8,"EUR 1,25 NORDRHEIN-WESTFA",6.21,CBF&CBL
XS2541314584,"EUR 3,125 UNICREDIT BK CZ",2.51,CBF&CBL
FR001400N327,"EUR 2,75 CREDIT AGR HOME ",2.29,CBF&CBL
DE000LFA2303,"EUR 2,875 LFA FRDRBK.BAYE",5.19,CBF&CBL
DE0003811444,"EUR 0,00 BUNDES DEUTSCH (",1.27,CBF&CBL
DE000A1DAE04,"EUR FL.R LAND BERLIN (REG",0.66,CBF&CBL
DE000A3H3F67,"EUR 0,01 EMISSIONS K DE (",3.78,CBF&CBL
FR0014004J31,"EUR 0,75 FRANCE (OAT) 21-",11.06,CBF&CBL
EU000A1G0EP6,"EUR 0,125 EFSF (REGS) 22-",3.10,CBF&CBL
DE000BHY0SP0,"EUR 3,00 BERLIN HYP AG (R",1.28,CBF&CBL
DE000A11QEJ1,"EUR 1,625 LAND BERLIN 14-",0.64,CBF&CBL
FR0013358199,"EUR 0,50 CREDIT AGRICOLE ",0.92,CBF&CBL
DE000A289KU6,"EUR 0,125 BREMEN HANSTADT",3.34,CBF&CBL
FR0014000667,"EUR 0,00 UNEDIC (REGS) 20",2.68,CBF&CBL
XS2717426220,"EUR 3,375 DNB BOLIGKREDIT",2.73,CBF&CBL
AT000B093547,"EUR 0,50 RAIFFEISEN-LAND ",9.19,CBF&CBL
XS2532376949,"EUR 2,50 NORDEA MORTGAGE ",4.85,CBF&CBL
BE6315906428,"EUR 0,886 COMMUNAUT FRANC",20.53,CBF&CBL
FR0013383346,"EUR 0,75 BPCE SFH (REGS) ",1.65,CBF&CBL
EU000A3K4DV0,"EUR 3,375 EUROPEAN UNION ",7.15,CBF&CBL
XS2708690685,"EUR 3,625 NORDEA MORTGAGE",2.88,CBF&CBL
FR001400NXK3,"EUR 0,00 BPCE (REGS) 24-2",5.73,CBF&CBL
DE0001143402,"EUR 0,00 BUNDES DEUTSCH (",6.58,CBF&CBL
DE000A1R06V5,"EUR 1,925 LAND BERLIN (RE",5.75,CBF&CBL
DE000A14J5J4,"EUR 0,50 DEUT.GENOSS-HYPO",1.86,CBF&CBL
DE000A12T9Q1,"EUR 1,25 LAND BERLIN 14-2",1.11,CBF&CBL
DE000A13SWG1,"EUR 1,25 DT. PFANDBRIEFBA",6.11,CBF&CBL
BE0001777318,"EUR 1,76 COMMUNAUT FRANCA",12.62,CBF&CBL
FI4000507231,"EUR 0,125 FINLAND REP.OF ",3.39,CBF&CBL
DE000LB39CE6,"EUR FL.R LBK BADEN-WUERTT",1.72,CBF&CBL
DE000A11QJS1,"EUR 3,125 OLDENBURGISCHE ",4.18,CBF&CBL
BE6292788104,"EUR 1,692 WALLONE, REGION",5.76,CBF&CBL
DE000A2TSTU4,"EUR 0,00 KFW (REGS) 19-20",1.45,CBF&CBL
DE000A1RQDP8,"EUR 0,00 HESSEN LAND (REG",1.21,CBF&CBL
FR0014008RV7,"EUR 0,875 CREDIT MUTUEL H",4.53,CBF&CBL
AT000B093901,"EUR 3,125 RAIFFEISEN-LAND",1.70,CBF&CBL
BE0001781351,"EUR 1,603 VLAAMS GEMEENSC",10.19,CBF&CBL
FR0013454733,"EUR 0,01 LA BANQUE POSTAL",3.27,CBF&CBL
XS2093634884,"EUR 0,50 ABN AMRO BK NV 1",8.55,CBF&CBL
FR0014004QY2,"EUR 0,01 UNEDIC (REGS) 21",4.11,CBF&CBL
DE000NRW0NG6,"EUR 2,25 NORDRHEIN-WESTFA",11.01,CBF&CBL
FR0011495019,"EUR 2,371 CAISSE DES DEPO",5.35,CBF&CBL
XS1943455185,"EUR 0,50 DE VOLKSBANK N. ",1.12,CBF&CBL
DE000A30VUG3,"EUR 2,50 KFW (REGS) 22-20",0.92,CBF&CBL
XS0636901125,"EUR FL.R KFW 11-2026",0.71,CBF&CBL
DE000LFA1859,"EUR 0,30 LFA FRDRBK.BAYER",3.22,CBF&CBL
BE0002893742,"EUR FL.R BRUSSELS, REG. O",4.65,CBF&CBL
FR001400JMC1,"EUR 3,379 CREDIT AGRICOLE",4.56,CBF&CBL
BE6287071169,"EUR FL.R COMMUNAUT FRANCA",1.61,CBF&CBL
BE0001778324,"EUR 1,805 WALLONE, REGION",11.02,CBF&CBL
EU000A3K4DC0,"EUR 0,875 EUROPEAN UNION ",6.11,CBF&CBL
XS2572298409,"EUR 3,25 RAIF.LBK NIEDERO",3.38,CBF&CBL
FR001400G6E6,"EUR 3,125 CADES (REGS) 23",2.96,CBF&CBL
FR0000578577,"EUR 0,00 FRANCE (OAT STRI",3.37,CBF&CBL
DE0003811592,"EUR 0,00 BUNDES DEUTSCH (",8.52,CBF&CBL
XS1784071042,"EUR 1,375 NORDEA MORTGAGE",4.97,CBF&CBL
XS1799045197,"EUR 0,375 CNCL.EU DEV.BK ",0.61,CBF&CBL
FR0013487071,"EUR 0,01 CREDIT AGR HOME ",4.48,CBF&CBL
FR0013518644,"EUR FL.R BNP PARIBAS HOME",3.13,CBF&CBL
DE000A1RQEG5,"EUR 2,625 HESSEN LAND 22-",2.02,CBF&CBL
XS0100583177,"EUR 0,00 EUROP.INVEST.BK ",2.70,CBF&CBL
DE0001734457,"EUR 6,50 RHEINLAND-PFALZ ",8.25,CBF&CBL
XS0749005343,"EUR 2,452 AUSTRIA, REP.OF",2.37,CBF&CBL
DE000LFA1701,"EUR 1,00 LFA FRDRBK.BAYER",3.08,CBF&CBL
XS2007244614,"EUR 0,375 AB SVERIGES SAK",3.04,CBF&CBL
FR001400DC98,"EUR 3,25 LA BANQUE POSTAL",3.19,CBF&CBL
DE000CZ43ZS7,"EUR 2,875 COMMERZBK AG (R",1.34,CBF&CBL
DE000BLB6JV5,"EUR 3,00 BAYERISCH.LANDES",2.87,CBF&CBL
FR001400JLY7,"EUR 3,761 CREDIT AGRICOLE",0.72,CBF&CBL
DE000A351XV5,"EUR 3,125 DZ HYP AG (REGS",5.09,CBF&CBL
NL0014555419,"EUR 0,00 DUTCH STATE 20-2",2.81,CBF&CBL
DE000A289LD0,"EUR 0,01 LAND BERLIN 20-2",2.78,CBF&CBL
DE000A30V349,"EUR FL.R BREMEN HANSTADT ",1.33,CBF&CBL
DE000LFA2113,"EUR 3,00 LFA FRDRBK.BAYER",3.09,CBF&CBL
FR001400JM58,"EUR 3,398 CREDIT AGRICOLE",2.88,CBF&CBL
DE000LB06CF2,"EUR 0,875 LBK BADEN-WUERT",0.88,CBF&CBL
DE000A2AARB6,"EUR 1,223 LAND SACHSEN AN",11.91,CBF&CBL
FR0013319043,"EUR 1,78 CAISSE DES DEPOT",11.16,CBF&CBL
BE6319015473,"EUR 0,591 WALLONE, REGION",12.19,CBF&CBL
DE000A1RQD35,"EUR 0,00 HESSEN LAND (REG",1.31,CBF&CBL
XS0960306578,"EUR 2,75 EUROP.INVEST.BK ",2.94,CBF&CBL
DE0001108850,"EUR 0,00 BUNDES DEUTSCH (",2.38,CBF&CBL
FR0014007QT5,"EUR 0,375 BPCE SFH (REGS)",4.55,CBF&CBL
BE0002842236,"EUR 1,286 BRUSSELS, REG. ",14.98,CBF&CBL
DE000NRW0GD7,"EUR FL.R NORDRHEIN-WESTFA",1.20,CBF&CBL
BE0002873546,"EUR FL.R BRUSSELS, REG. O",8.07,CBF&CBL
XS0502603136,"EUR FL.R EIB (REGS/1712) ",0.61,CBF&CBL
FR0011461607,"EUR 0,00 FRANCE (OAT STRI",8.56,CBF&CBL
BE0002633148,"EUR 1,50 BRUSSELS, REG. O",10.82,CBF&CBL
EU000A3K4DJ5,"EUR 0,80 EUROPEAN UNION (",0.66,CBF&CBL
BE0000362716,"EUR 2,70 BELGIUM, KINGDOM",2.65,CBF&CBL
DE000A2DAFL4,"EUR 0,375 HAMBURGER SPARK",0.66,CBF&CBL
BE0002668490,"EUR 1,016 BRUSSELS, REG. ",19.90,CBF&CBL
DE000LB2ZVE4,"EUR FL.R LBK BADEN-WUERTT",3.66,CBF&CBL
XS1392927072,"EUR 0,50 FINNVERA PLC (RE",5.12,CBF&CBL
AT0000A17ZZ3,"EUR FL.R ERSTE GR.BK AG (",1.11,CBF&CBL
EU000A1G0D62,"EUR 0,40 EFSF (REGS) 18-2",0.58,CBF&CBL
DE000NWB0AK3,"EUR 0,10 NRW.BANK (REGS/8",7.20,CBF&CBL
DE000A30WFU3,"EUR 1,75 DT. PFANDBRIEFBA",1.84,CBF&CBL
XS1485596511,"EUR 0,25 DNB BOLIGKREDIT ",1.51,CBF&CBL
FI4000550249,"EUR 3,00 FINLAND REP.OF 2",3.83,CBF&CBL
NL0011220108,"EUR 0,25 DUTCH STATE (REG",0.59,CBF&CBL
DE000BLB35M9,"EUR 0,25 BAYERISCH.LANDES",1.54,CBF&CBL
BE0002744259,"EUR 0,40 VLAAMS GEMEENSCH",15.20,CBF&CBL
AT0000A2VXQ0,"EUR 1,625 HYPO NOE LANDES",3.01,CBF&CBL
FI4000523238,"EUR 1,50 FINLAND REP.OF 2",3.64,CBF&CBL
XS2577836187,"EUR 2,875 COOPERATIEVE RA",4.68,CBF&CBL
DE000A1RQEQ4,"EUR FL.R HESSEN LAND 24-2",1.28,CBF&CBL
DE000A14JYV3,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
DE000A2YNXD3,"EUR 0,40 BREMEN HANSTADT ",12.12,CBF&CBL
XS2387713238,"EUR 0,40 ABN AMRO BK NV (",9.44,CBF&CBL
SK4000024683,"EUR 3,00 SLOVAK, REP. 24-",2.43,CBF&CBL
FR0010809707,"EUR 0,00 FRANCE (OAT STRI",7.50,CBF&CBL
DE000LFA1834,"EUR 0,30 LFA FRDRBK.BAYER",4.91,CBF&CBL
XS2790172006,"EUR 2,875 STADSHYP AB (PU",2.97,CBF&CBL
DE000A30V380,"EUR 2,875 BREMEN HANSTADT",4.87,CBF&CBL
DE000SHFM436,"EUR FL.R SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.13,CBF&CBL
BE0001787408,"EUR 1,506 BRUSSELS, REG. ",10.52,CBF&CBL
XS1875268689,"EUR 0,50 HYPO NOE LANDESB",0.88,CBF&CBL
FR0013516549,"EUR 0,00 FRANCE (REGS OAT",3.13,CBF&CBL
DE000A3H2YH5,"EUR 0,50 BREMEN HANSTADT ",8.60,CBF&CBL
DE000A3E5SH3,"EUR FL.R LAND, BRANDENBUR",0.66,CBF&CBL
FI4000006176,"EUR 4,00 FINLAND REP.OF (",0.58,CBF&CBL
DE000NRW0F26,"EUR 1,625 NORDRHEIN-WESTF",3.57,CBF&CBL
BE0001740910,"EUR 1,341 VLAAMS GEMEENSC",0.75,CBF&CBL
DE000A11P8V8,"EUR 1,125 SAARLAND (REGS)",4.30,CBF&CBL
FR0014005MV4,"EUR 0,50 CAISSE FCSE DE (",11.70,CBF&CBL
DE0001053676,"EUR 3,275 BAYERN, FREISTA",10.77,CBF&CBL
XS2787169536,"EUR 2,80 ASIAN DEV.BK 24-",1.68,CBF&CBL
FR0000571150,"EUR 6,00 FRANCE (REGS OAT",0.76,CBF&CBL
FR0000571127,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
BE6000739282,"EUR 4,25 WALLONE, REGION ",4.66,CBF&CBL
XS1613374559,"EUR 1,125 FINNVERA PLC (R",18.61,CBF&CBL
DE000NRW0L69,"EUR 0,463 NORDRHEIN-WESTF",6.38,CBF&CBL
DE000A289LE8,"EUR 0,01 LAND BERLIN (REG",3.76,CBF&CBL
XS1825134742,"EUR 0,625 NORDEA MORTGAGE",0.67,CBF&CBL
DE000HV2ASW7,"EUR 0,125 UNICREDIT BANK ",3.33,CBF&CBL
AT0000A2CQD2,"EUR 0,00 AUSTRIA, REP.OF ",2.66,CBF&CBL
XS2332184212,"EUR 0,00 CNCL.EU DEV.BK (",2.37,CBF&CBL
BE0001736876,"EUR 1,433 WALLONE, REGION",2.75,CBF&CBL
BE6203178288,"EUR FL.R BELGIUM, KINGDOM",3.51,CBF&CBL
DE000A13SHU3,"EUR 1,10 NIEDERSACHSEN LA",0.73,CBF&CBL
NL0012171458,"EUR 0,75 DUTCH STATE (REG",1.57,CBF&CBL
XS2433831885,"EUR 0,25 CNCL.EU DEV.BK (",4.24,CBF&CBL
FR0014008066,"EUR 0,125 SOCIETE GEN.SFH",3.04,CBF&CBL
FR001400A3H2,"EUR 1,50 CADES (REGS) 22-",4.14,CBF&CBL
EU000A3K4DW8,"EUR 2,75 EUROPEAN UNION (",4.15,CBF&CBL
FR001400JM09,"EUR 3,576 CREDIT AGRICOLE",1.34,CBF&CBL
BE6285521181,"EUR 1,727 WALLONE, REGION",10.19,CBF&CBL
AT0000A1KCH8,"EUR FL.R ERSTE GR.BK AG (",1.03,CBF&CBL
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.39,CBF&CBL
BE0002789700,"EUR 1,121 BRUSSELS, REG. ",22.50,CBF&CBL
FR0014003N51,"EUR 0,10 FRANCE (REGS OAT",4.91,CBF&CBL
XS2611177382,"EUR 3,10 IBRD-WORLD BANK ",6.18,CBF&CBL
FR001400JMI8,"EUR 3,455 CREDIT AGRICOLE",5.87,CBF&CBL
BE0001727784,"EUR 2,21 WALLONE, REGION ",4.86,CBF&CBL
DE000SHFM493,"EUR FL.R SCHLESWIG-HOLSTE",0.66,CBF&CBL
DE0001142842,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
BE0001715664,"EUR 3,60 WALLONE, REGION ",5.08,CBF&CBL
BE6266088820,"EUR 2,78 COMMUNAUT FRANCA",4.30,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",0.68,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",5.52,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",14.58,CBF&CBL
FR00140095D5,"EUR 0,50 COMP.FINA.FONCIE",2.46,CBF&CBL
FR00140099G0,"EUR 0,75 CCF SFH (REGS) 2",1.84,CBF&CBL
DE000RLP1395,"EUR 3,00 RHEINLAND-PFALZ ",0.62,CBF&CBL
AT0000A2BYJ5,"EUR FL.R RAIF.LBK.OBEROS.",0.68,CBF&CBL
FR001400NWK5,"EUR 2,75 CADES (REGS) 24-",1.93,CBF&CBL
FR0012938116,"EUR 1,00 FRANCE (REGS OAT",0.80,CBF&CBL
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",4.36,CBF&CBL
FR0010871079,"EUR 0,00 FRANCE (OAT STRI",18.79,CBF&CBL
FR0011276427,"EUR 3,202 CADES (REGS) 12",0.78,CBF&CBL
SK4120008673,"EUR 4,30 SLOVAK, REP. 12-",4.48,CBF&CBL
XS1943561883,"EUR 1,00 SPAREBNK 1 BOLIK",2.99,CBF&CBL
XS2197910388,"EUR 0,13 IBRD-WORLD BANK ",8.95,CBF&CBL
FR0013524410,"EUR 0,25 UNEDIC (REGS) 20",5.80,CBF&CBL
DE000WBP0A79,"EUR 0,01 WUESTENROT BSPK ",2.23,CBF&CBL
AT0000A2KQ43,"EUR 0,00 AUSTRIA, REP.OF ",6.95,CBF&CBL
BE0390110733,"EUR 3,00 ING BELGIUM SA/N",3.75,CBF&CBL
FR0000578585,"EUR 0,00 FRANCE (OAT STRI",3.92,CBF&CBL
BE0002711928,"EUR 1,065 BRUSSELS, REG. ",20.31,CBF&CBL
DE000A1RQD50,"EUR 0,00 HESSEN LAND (REG",2.62,CBF&CBL
DE000NRW0NR3,"EUR 2,719 NORDRHEIN-WESTF",14.70,CBF&CBL
XS2610236528,"EUR 2,875 CNCL.EU DEV.BK ",3.10,CBF&CBL
XS2816662741,"EUR 0,00 AUSTRIA, REP.OF ",0.64,CBF&CBL
DE000A14JYW1,"EUR 0,625 BADEN-WUERTTEMB",1.72,CBF&CBL
DE000MHB18J6,"EUR 0,625 MUENCHENER HYPO",1.91,CBF&CBL
EU000A1Z99H6,"EUR 0,50 ESM (REGS) 19-20",2.59,CBF&CBL
FR0128227826,"EUR 0,00 FRANCE (BTF) 260",0.53,CBF&CBL
BE0008511728,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
DE000NRW0LF2,"EUR 0,90 NORDRHEIN-WESTFA",2.76,CBF&CBL
BE6318635552,"EUR 0,25 COMMUNAUT FRANCA",3.63,CBF&CBL
XS2620722079,"EUR 3,25 DANSKE BANK AS 2",2.46,CBF&CBL
DE000A2YN1A6,"EUR 0,01 INVESTITIONSBK 2",2.49,CBF&CBL
DE000MHB28J5,"EUR 0,25 MUENCHENER HYPOB",6.82,CBF&CBL
DE000BHY0H34,"EUR 0,125 BERLIN HYP AG (",3.42,CBF&CBL
EU000A3K4DK3,"EUR 1,875 EUROPEAN UNION ",5.96,CBF&CBL
EU000A2SCAD0,"EUR 1,50 EFSF (REGS) 22-2",0.92,CBF&CBL
AT0000A324F5,"EUR 3,25 ERSTE GR.BK AG (",2.84,CBF&CBL
DE000NRW0H65,"EUR 0,85 NORDRHEIN-WESTFA",1.04,CBF&CBL
FR0013255858,"EUR 0,375 CAISSE FCSE DE ",0.68,CBF&CBL
DE000A2GSNR0,"EUR 0,625 KFW 18-2028",2.19,CBF&CBL
XS1942629061,"EUR 0,875 RAIF.LBK NIEDER",2.99,CBF&CBL
DE000CZ43Z15,"EUR 3,375 COMMERZBK AG (R",1.09,CBF&CBL
DE000WBP0BJ1,"EUR 3,125 WUESTENROT BSPK",3.24,CBF&CBL
BE0390121847,"EUR 3,125 VLAAMS GEMEENSC",4.96,CBF&CBL
AT0000A1K9F1,"EUR 1,50 AUSTRIA, REP.OF ",8.15,CBF&CBL
DE000NWB18D6,"EUR 0,625 NRW.BANK 18-202",2.62,CBF&CBL
DE000A2G8W24,"EUR 0,00 BREMEN HANSTADT ",14.05,CBF&CBL
DE000A31RJ03,"EUR FL.R DT. PFANDBRIEFBA",1.23,CBF&CBL
BE0008076250,"EUR 0,00 BELGIUM, KINGDOM",11.98,CBF&CBL
XS2238292010,"EUR 0,01 DNB BOLIGKREDIT ",2.21,CBF&CBL
FR00140009U0,"EUR 0,01 COMP.FINA.FONCIE",6.56,CBF&CBL
DE000BLB9RT6,"EUR 1,40 BAYERISCH.LANDES",1.34,CBF&CBL
XS2626288760,"EUR 2,75 KFW (REGS) 23-20",3.13,CBF&CBL
DE000A2G9HL9,"EUR 0,875 DZ HYP AG (REGS",2.99,CBF&CBL
BE6328730625,"EUR 0,01 WALLONE, REGION ",3.72,CBF&CBL
DE000A289NQ8,"EUR 0,05 LAND, BRANDENBUR",3.97,CBF&CBL
XS2626024868,"EUR 2,75 EUROP.INVEST.BK ",2.90,CBF&CBL
DE000HV2AZ29,"EUR 3,29 UNICREDIT BANK A",2.69,CBF&CBL
XS2761358055,"EUR 3,00 ACHMEA BANK N.V ",5.12,CBF&CBL
FR0010483214,"EUR 0,00 FRANCE (OAT STRI",1.46,CBF&CBL
FR0012300754,"EUR 0,875 BNP PARIBAS HOM",0.66,CBF&CBL
FR0012616837,"EUR 1,382 CAISSE DES DEPO",10.56,CBF&CBL
DE000NRW0KC1,"EUR 3,55 NORDRHEIN-WESTFA",1.77,CBF&CBL
FR0010871038,"EUR 0,00 FRANCE (OAT STRI",17.47,CBF&CBL
XS1791485011,"EUR 0,875 EUROP.INVEST.BK",1.98,CBF&CBL
DE000A2LQSH4,"EUR 0,75 KFW 18-2028",2.46,CBF&CBL
FR001400FIG8,"EUR 3,00 BNP PARIBAS HOME",3.20,CBF&CBL
DE000A2YN066,"EUR 0,01 INVESTITIONSBK 2",3.28,CBF&CBL
DE000A3H2Y08,"EUR 0,10 LAND BERLIN 21-2",9.09,CBF&CBL
DE0001135176,"EUR 5,50 BRD 00-2031",2.66,CBF&CBL
DE000NRW0G17,"EUR 1,27 NORDRHEIN-WESTFA",0.86,CBF&CBL
FI4000148630,"EUR 0,75 FINLAND REP.OF (",3.13,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.27,CBF&CBL
