Symbol;Description;AllowPreTradeRiskCheck (T7R71);PreTradeRiskScope (T7R80)
BUCN;OPT ON BUCHER INDUSTRIES AG;FALSE;OFF_BOOK
BVFF;FUT ON BAUSCH HEALTH COMPANIES;FALSE;OFF_BOOK
BVI;OPTION ON BUREAU VERITAS S.A.;FALSE;OFF_BOOK
BWW1;1ST FRIDAY OPT ON BMW;FALSE;OFF_BOOK
BWW2;2ND FRIDAY OPT ON BMW;FALSE;OFF_BOOK
BWW4;4TH FRIDAY OPT ON BMW;FALSE;OFF_BOOK
BWW5;5TH FRIDAY OPT ON BMW;FALSE;OFF_BOOK
BX7;OPT ON PROXIMUS SA;FALSE;OFF_BOOK
BX7G;FUT ON PROXIMUS SA;FALSE;OFF_BOOK
BYG;OPT ON BOUYGUES;FALSE;OFF_BOOK
BYGG;FUT ON BOUYGUES;FALSE;OFF_BOOK
BYGP;FUT ON PHY Bouygues;FALSE;OFF_BOOK
BYW6;OPT ON BAYWA AG;FALSE;OFF_BOOK
C1CG;FUT ON CARGOTEC CORP;FALSE;OFF_BOOK
C2CL;CARNIVAL DIVIDEND FUT;FALSE;OFF_BOOK
C2EC;FUT ON CECONOMY AG DIVIDENDS;FALSE;OFF_BOOK
C2FR;COMPAGNIE FINAN.RICH. DIV.FUT;FALSE;OFF_BOOK
C2GM;CAPGEMINI DIVIDEND FUT;FALSE;OFF_BOOK
C2IT;CITIGROUP INC DIV. FUTURES;FALSE;OFF_BOOK
C2NA;FUT ON CENTRICA DIVIDEND;FALSE;OFF_BOOK
C2ON;FUT ON CONTINENTAL AG DIVIDEND;FALSE;OFF_BOOK
C2OV;COVESTRO DIVIDEND FUT;FALSE;OFF_BOOK
C2RG;CRH DIVIDENDS;FALSE;OFF_BOOK
C2RT;CAIXABANK DIVIDEND FUT;FALSE;OFF_BOOK
C2SC;CISCO SYSTEMS DIV FUTURES;FALSE;OFF_BOOK
C2VX;CHEVRON DIV.FUTURES;FALSE;OFF_BOOK
C3AR;CARREFOUR DIVIDEND FUT;FALSE;OFF_BOOK
C3RI;UNICREDIT DIVIDENDS;FALSE;OFF_BOOK
C4RI;FUT ON UNICREDIT DIVIDENDS;FALSE;OFF_BOOK
C4SG;FUT ON CREDIT SUISSE -N. DIVID;FALSE;OFF_BOOK
C5SG;FUT ON CREDIT SUISSE - N. DIV.;FALSE;OFF_BOOK
CAI;OPT ON CA IMMOBILIEN ANLAGEN A;FALSE;OFF_BOOK
CAIF;FUT ON CA IMMO;FALSE;OFF_BOOK
CAJ;OPT ON CASINO GUICHARD;FALSE;OFF_BOOK
CAJG;FUT ON CASINO GUICHARD;FALSE;OFF_BOOK
CALN;OPT ON CALIDA HLDG;FALSE;OFF_BOOK
CAOF;FUT ON CONAGRA BRANDS;FALSE;OFF_BOOK
CAR;OPT ON CARREFOUR;FALSE;OFF_BOOK
CAR1;1ST FRIDAY OPT ON CARREFOUR;FALSE;OFF_BOOK
CAR2;2ND FRIDAY OPT ON CARREFOUR;FALSE;OFF_BOOK
CAR4;4TH FRIDAY OPT ON CARREFOUR;FALSE;OFF_BOOK
CAR5;5TH FRIDAY OPT ON CARREFOUR;FALSE;OFF_BOOK
CARG;FUT ON CARREFOUR;FALSE;OFF_BOOK
CARP;FUT ON PHY Carrefour;FALSE;OFF_BOOK
CASH;FUT ON CATTOLICA DI ASSICURAZI;FALSE;OFF_BOOK
CATF;FUT ON CATERPILLAR INC;FALSE;OFF_BOOK
CBK;OPT ON COMMERZBANK AG;FALSE;OFF_BOOK
CBK1;1ST FRIDAY OPT ON COMMERZBANK;FALSE;OFF_BOOK
CBK2;2ND FRIDAY OPT COMMERZBANK;FALSE;OFF_BOOK
CBK4;4TH FRIDAY OPT COMMERZBANK;FALSE;OFF_BOOK
CBK5;5TH FRIDAY OPT COMMERZBANK;FALSE;OFF_BOOK
CBKE;OPT E ON COMMERZBANK;FALSE;OFF_BOOK
CBKH;FUTURE ON COMMERZBANK AG;FALSE;OFF_BOOK
CBSF;FUT ON CBS CORP;FALSE;OFF_BOOK
CCJF;FUT ON CAMECO CORP;FALSE;OFF_BOOK
CCLF;FUT ON CARNIVAL PLC;FALSE;OFF_BOOK
CEC;OPT ON CECONOMY AG;FALSE;OFF_BOOK
CECF;FUT ON CECONOMY AG;FALSE;OFF_BOOK
CEEG;FUT ON COCA-COLA EUROPEAN PART;FALSE;OFF_BOOK
CFR;OPT ON CFR A SHARES;FALSE;OFF_BOOK
CFRE;OPT ON Compagnie;FALSE;OFF_BOOK
CFRI;FUT ON CFR A SHARES;FALSE;OFF_BOOK
CFRP;FUT ON PHY Compagnie;FALSE;OFF_BOOK
CGE;OPT ON NOKIA CORP.;FALSE;OFF_BOOK
CGM;OPT ON CAPGEMINI SA;FALSE;OFF_BOOK
CGMF;FUT ON CAPGEMINI SA;FALSE;OFF_BOOK
CGMP;FUT ON PHY Capgemini;FALSE;OFF_BOOK
CH1F;FUT ON C.H. ROB. WORLDW INC.;FALSE;OFF_BOOK
CITG;FUT ON CITIGROUP INC;FALSE;OFF_BOOK
CLFF;FUT ON COLGATE-PALMOLIVE CO.;FALSE;OFF_BOOK
CLHF;FUT ON CARDINAL HEALTH;FALSE;OFF_BOOK
CLN;OPT ON CLARIANT AG;FALSE;OFF_BOOK
CLNF;FUT ON CLARIANT AG;FALSE;OFF_BOOK
CLNP;FUT ON CELLNEX TELECOM SA;FALSE;OFF_BOOK
CMAI;FUT ON MAPFRE S.A.;FALSE;OFF_BOOK
CMAP;FUT ON MAPFRE SA;FALSE;OFF_BOOK
CMBN;OPT ON CEMBRA MONEY BANK AG;FALSE;OFF_BOOK
CMCF;FUT ON COMCAST CORP;FALSE;OFF_BOOK
CNAF;FUT ON CENTRICA PLC;FALSE;OFF_BOOK
CNEF;FUT ON CAIRN ENERGY PLC;FALSE;OFF_BOOK
CNQF;FUT ON CDN NATURL RES;FALSE;OFF_BOOK
COBF;FUT ON COBHAM PLC;FALSE;OFF_BOOK
COF;OPTION ON COFINIMMO S.A.;FALSE;OFF_BOOK
COFF;FUT ON COFINIMMO S.A.;FALSE;OFF_BOOK
COG;OPT ON COMPUGROUP MEDICAL SE;FALSE;OFF_BOOK
COGF;FUT ON COMPUGROUP MEDICAL SE;FALSE;OFF_BOOK
COK;OPT ON CANCOM AG;FALSE;OFF_BOOK
COKF;FUT ON CANCOM SE;FALSE;OFF_BOOK
COLP;FUT ON INMOBILIARIA COL. SA;FALSE;OFF_BOOK
CON;OPT ON CONTINENTAL AG;FALSE;OFF_BOOK
CON1;1ST FRIDAY OPT ON CONTINENTAL;FALSE;OFF_BOOK
CON2;2ND FRIDAY OPT ON CONTINENTAL;FALSE;OFF_BOOK
CON4;4TH FRIDAY OPT ON CONTINENTAL;FALSE;OFF_BOOK
CON5;5TH FRIDAY OPT ON CONTINENTAL;FALSE;OFF_BOOK
CONF;FUT 8-13 Y. SWISS GOV.BONDS 6%;FALSE;OFF_BOOK
CONH;FUT ON CONTINENTAL AG;FALSE;OFF_BOOK
COSF;FUT ON COSTCO WHOLESALE CORP;FALSE;OFF_BOOK
CPG;OPTION ON COMPASS GROUP;FALSE;OFF_BOOK
CPGH;FUT ON COMPASS GROUP PLC;FALSE;OFF_BOOK
CPIF;FUT ON CAPITA PLC;FALSE;OFF_BOOK
CPRF;FUT ON CARPETRIGHT;FALSE;OFF_BOOK
CPWF;FUT ON CARPHONE WAREHOUSE GRP;FALSE;OFF_BOOK
CR5J;FUT ON UNICREDIT S.P.A.;FALSE;OFF_BOOK
CRG;OPT ON CRH PLC;FALSE;OFF_BOOK
CRGG;FUT ON CRH PLC;FALSE;OFF_BOOK
CRGP;FUT ON  PHY CRH PLC;FALSE;OFF_BOOK
CRI5;OPT ON UNICREDIT SPA;FALSE;OFF_BOOK
CRQF;FUT ON XTRACKER HAR CSI300 ETF;FALSE;OFF_BOOK
CRT;OPT ON CaixaBank;FALSE;OFF_BOOK
CRTG;FUT ON CAIXABANK;FALSE;OFF_BOOK
CRTP;FUT ON CAIXABANK SA;FALSE;OFF_BOOK
CSCF;FUT ON CISCO SYSTEMS;FALSE;OFF_BOOK
CSF;OPT ON THALES;FALSE;OFF_BOOK
CSFF;FUT ON THALES;FALSE;OFF_BOOK
CSG1;1ST FRI OPT ON CREDIT SUISSE;FALSE;OFF_BOOK
CSG2;2ND FRI OPT ON CREDIT SUISSE;FALSE;OFF_BOOK
CSG4;4TH FRI OPT ON CREDIT SUISSE;FALSE;OFF_BOOK
CSG5;5TH FRI OPT ON CREDIT SUISSE;FALSE;OFF_BOOK
CSGE;OPT E ON CS GROUP NAMEN;FALSE;OFF_BOOK
CSGJ;FUT ON CS GROUP NAMEN;FALSE;OFF_BOOK
CSGN;OPT ON CREDIT SUISSE GROUP;FALSE;OFF_BOOK
CSGP;FUT ON PHY Credit Suisse;FALSE;OFF_BOOK
CSMG;FUT ON CORBION N.V.;FALSE;OFF_BOOK
CSPF;FUT ON CAMPBELL SOUP;FALSE;OFF_BOOK
CSPX;OPT ON ISHARES CORE S&P 500;FALSE;OFF_BOOK
CSUA;OPTION ON CORBION N.V.;FALSE;OFF_BOOK
CTR;OPTION ON CENTRICA;FALSE;OFF_BOOK
CUA;OPTION ON AVIVA;FALSE;OFF_BOOK
CVSF;FUT ON CVS HEALTH CORP.;FALSE;OFF_BOOK
CVXF;FUT ON CHEVRON CORP.;FALSE;OFF_BOOK
CXDF;FUT ON CENOVUS ENERGY INC;FALSE;OFF_BOOK
D2AI;DAIMLER DIVIDENDS;FALSE;OFF_BOOK
D2GE;DIAGEO PLC DIVIDEND FUTURES;FALSE;OFF_BOOK
D2PW;DEUTSCHE POST AG DIV. FUTURE;FALSE;OFF_BOOK
D2SM;FUT ON DSM NV DIVIDEND;FALSE;OFF_BOOK
D2SY;DASSAULT SYSTEMES DIVIDEND FUT;FALSE;OFF_BOOK
D2TE;DEUTSCHE TELEKOM DIVIDEND FUT;FALSE;OFF_BOOK
D3B1;DEUTSCHE BOERSE DIVIDENDS;FALSE;OFF_BOOK
D3BK;FUT ON DEUTSCHE BANK DIV.;FALSE;OFF_BOOK
D4BK;FUT ON DEUTSCHE BANK DIVIDENDS;FALSE;OFF_BOOK
D9FF;FUT ON DRAX GROUP PLC;FALSE;OFF_BOOK
DAI;OPT ON DAIMLER AG;FALSE;OFF_BOOK
DAI1;1ST FRIDAY OPT ON DAIMLER;FALSE;OFF_BOOK
DAI2;2NDFRIDAY OPT ON DAIMLER;FALSE;OFF_BOOK
DAI4;4TH FRIDAY OPT ON DAIMLER;FALSE;OFF_BOOK
DAI5;5TH FRIDAY OPT ON DAIMLER;FALSE;OFF_BOOK
DAIE;OPT E ON DAIMLER;FALSE;OFF_BOOK
DAIF;FUT ON DAIMLER AG;FALSE;OFF_BOOK
DAIP;FUT ON PHY DAIMLER AG;FALSE;OFF_BOOK
DASF;FUT ON  DANIELI & C. SPA;FALSE;OFF_BOOK
DB1;OPT ON DT. BOERSE AG;FALSE;OFF_BOOK
DB1E;OPT E ON DEUTSCHE BOERSE;FALSE;OFF_BOOK
DB1H;FUT ON DT. BOERSE AG;FALSE;OFF_BOOK
DBK;OPT ON DEUTSCHE BANK AG;FALSE;OFF_BOOK
DBKE;OPT E ON DEUTSCHE BANK;FALSE;OFF_BOOK
DBKI;FUT ON DEUTSCHE BANK AG;FALSE;OFF_BOOK
DBW1;1ST FRI. OPT ON DEUTSCHE BANK;FALSE;OFF_BOOK
DBW2;2NDFRI OPT ON DEUTSCHE BANK;FALSE;OFF_BOOK
DBW4;4TH FRI OPT ON DEUTSCHE BANK;FALSE;OFF_BOOK
DBW5;5TH FRI OPT ON DEUTSCHE BANK;FALSE;OFF_BOOK
DBX1;OPT ON XTRACKERS MSCI EM;FALSE;OFF_BOOK
DBXA;OPT ON XTRACKERS MSCI EUROPE;FALSE;OFF_BOOK
DBXW;OPT ON XTRACKERS MSCI WORLD;FALSE;OFF_BOOK
DCS;OPTION ON JC DECAUX;FALSE;OFF_BOOK
DCSG;FUT ON JC DECAUX SA;FALSE;OFF_BOOK
DEFF;FUT ON DEERE & CO.;FALSE;OFF_BOOK
DEQ;OPT ON DEUTSCHE EUROSHOP AG;FALSE;OFF_BOOK
DEQF;FUT ON DEUTSCHE EUROSHOP AG;FALSE;OFF_BOOK
DEZ;OPT ON DEUTZ AG;FALSE;OFF_BOOK
DFFF;FUT ON DOMINION ENERGY INC;FALSE;OFF_BOOK
DGEF;FUT ON DIAGEO PLC;FALSE;OFF_BOOK
DHE;OPT ON DELIVERY HERO SE;FALSE;OFF_BOOK
DHEF;FUT ON DELIVERY HERO SE;FALSE;OFF_BOOK
DICF;FUT ON DISCOVERY INC.;FALSE;OFF_BOOK
DIM;OPT ON SARTORIUS STEDIM;FALSE;OFF_BOOK
DISF;FUT ON THE WALT DISNEY CO.;FALSE;OFF_BOOK
DKSH;OPT ON DKSH AG;FALSE;OFF_BOOK
DLG;OPT ON DIALOG SEMICONDUCTOR;FALSE;OFF_BOOK
DLGF;FUT ON DIALOG SEMICONDUCTOR PL;FALSE;OFF_BOOK
DMG;OPT ON DMG MORI;FALSE;OFF_BOOK
DMGF;FUT ON DMG MORI AG;FALSE;OFF_BOOK
DPW;OPT ON DEUTSCHE POST AG;FALSE;OFF_BOOK
DPW1;1ST FRIDAY OPT DEUTSCHE POST;FALSE;OFF_BOOK
DPW2;2ND FRIDAY OPT DEUTSCHE POST;FALSE;OFF_BOOK
DPW4;4TH FRIDAY OPT DEUTSCHE POST;FALSE;OFF_BOOK
DPW5;5TH FRIDAY OPT DEUTSCHE POST;FALSE;OFF_BOOK
DPWE;OPT E ON DEUTSCHE POST;FALSE;OFF_BOOK
DPWF;FUT ON DEUTSCHE POST AG;FALSE;OFF_BOOK
DPWP;FUT ON PHY DEUTSCHE POST AG;FALSE;OFF_BOOK
DRIA;OPT ON 1&1 DRILLISCH AG;FALSE;OFF_BOOK
DRIF;FUT ON DARDEN RESTAURANTS INC.;FALSE;OFF_BOOK
DRIG;FUT ON 1&1 Drillisch;FALSE;OFF_BOOK
DRW3;OPT ON DRAEGERWERK AG;FALSE;OFF_BOOK
DSM;OPT ON KONINKLIJKE DSM NV;FALSE;OFF_BOOK
DSMF;FUT ON KONINKLIJKE DSM;FALSE;OFF_BOOK
DSYG;FUT ON DASSAULT SYSTEMS;FALSE;OFF_BOOK
DTE;OPT ON DEUTSCHE TELEKOM AG;FALSE;OFF_BOOK
DTE1;1ST FRIDAY OPT DT. TELEKOM;FALSE;OFF_BOOK
DTE2;2ND FRIDAY OPT DT. TELEKOM;FALSE;OFF_BOOK
DTE4;4TH FRIDAY OPT DT. TELEKOM;FALSE;OFF_BOOK
DTE5;5TH FRIDAY OPT DT. TELEKOM;FALSE;OFF_BOOK
DTEE;OPT E ON DEUTSCHE TELEKOM;FALSE;OFF_BOOK
DTEF;FUT ON DEUTSCHE TELEKOM AG;FALSE;OFF_BOOK
DTEP;FUT ON PHY DEUTSCHE TELEKOM AG;FALSE;OFF_BOOK
DUE;OPT ON DUERR AG;FALSE;OFF_BOOK
DUEF;FUT ON DUERR AG;FALSE;OFF_BOOK
DUFF;FUT ON Dufry;FALSE;OFF_BOOK
DUFN;OPT ON DUFRY AG;FALSE;OFF_BOOK
DUKF;FUT ON DUKE ENERGY CORP. [NEW];FALSE;OFF_BOOK
DVC;OPT ON DAVIDE CAMPARI-MILANO;FALSE;OFF_BOOK
DVCG;FUT ON DAVIDE CAMPARI-MILANO;FALSE;OFF_BOOK
DWNF;FUT ON DEUTSCHE WOHNEN SE;FALSE;OFF_BOOK
DWNI;OPT ON DEUTSCHE WOHNEN SE;FALSE;OFF_BOOK
DWS;OPT ON DWS GROUP;FALSE;OFF_BOOK
DWSF;FUT ON DWS GROUP;FALSE;OFF_BOOK
DYS1;OPTION ON DASSAULT SYSTEMS;FALSE;OFF_BOOK
E2AS;AIRBUS SE DIV FUTURE;FALSE;OFF_BOOK
E2DF;ELECTRICITE DE FRANCE DIV.FUT.;FALSE;OFF_BOOK
E2DS;ENDESA DIVIDEND FUT;FALSE;OFF_BOOK
E2F;OPT ON ELECTRICITE DE FRANCE;FALSE;OFF_BOOK
E2FG;FUT ON ELECTRICITE DE FRANCE;FALSE;OFF_BOOK
E2IA;FUT ON ELISA OYJ DIVIDENDS;FALSE;OFF_BOOK
E2NL;ENEL DIVIDEND FUT;FALSE;OFF_BOOK
E2NT;ENI DIVIDEND FUT;FALSE;OFF_BOOK
E2OA;E.ON DIVIDEND FUT BASKET;FALSE;OFF_BOOK
E2SL;ESSILORLUXOTTICA DIVIDEND FUT;FALSE;OFF_BOOK
E2ZF;FUT ON ALMIRALL S.A.;FALSE;OFF_BOOK
E3B;OPT. ON EUTELSAT COMMUNICATION;FALSE;OFF_BOOK
E3BF;FUT ON EUTELSAT;FALSE;OFF_BOOK
E3DF;ELECTRICITE DE FRANCE DIV.FUT.;FALSE;OFF_BOOK
E3OA;FUT ON E.ON SE DIVIDEND;FALSE;OFF_BOOK
EAD;OPT ON AIRBUS SE;FALSE;OFF_BOOK
EADF;FUT ON AIRBUS SE;FALSE;OFF_BOOK
EADP;FUT ON PHY AIRBUS SE;FALSE;OFF_BOOK
EAI;OPT ON GROUPE BRUX. LAMBERT;FALSE;OFF_BOOK
EAIF;FUT ON GROUPE BRUX. LAMBERT;FALSE;OFF_BOOK
EAM;OPTION ON A2A SPA;FALSE;OFF_BOOK
EAMG;FUT ON A2A SPA;FALSE;OFF_BOOK
EAW1;1ST FRIDAY OPT ON AIRBUS;FALSE;OFF_BOOK
EAW2;2ND FRIDAY OPT ON AIRBUS;FALSE;OFF_BOOK
EAW4;4TH FRIDAY OPT ON AIRBUS;FALSE;OFF_BOOK
EAW5;5TH FRIDAY OPT ON AIRBUS;FALSE;OFF_BOOK
EBAF;FUT ON EBAY INC.;FALSE;OFF_BOOK
EBOG;FUT ON ERSTE GROUP BANK AG;FALSE;OFF_BOOK
EBS;OPT ON ERSTE GROUP BANK AG;FALSE;OFF_BOOK
EDPF;FUT ON ENERGIAS DE PORTUGAL;FALSE;OFF_BOOK
EDS;OPT ON ENDESA;FALSE;OFF_BOOK
EDSP;FUT ON ENDESA S.A.;FALSE;OFF_BOOK
EF3;OPTION ON EIFFAGE;FALSE;OFF_BOOK
EF3G;FUT ON EIFFAGE;FALSE;OFF_BOOK
EFC;OPTION ON ETS COLRUYT;FALSE;OFF_BOOK
EFCG;FUT ON COLRUYT;FALSE;OFF_BOOK
EFGN;OPTION ON EFG;FALSE;OFF_BOOK
EFXF;FUT ON ESSILORLUXOTTICA;FALSE;OFF_BOOK
EFXP;FUT ON PHY ESSILORLUXOTTICA;FALSE;OFF_BOOK
EG4F;FUT ON ENAGAS;FALSE;OFF_BOOK
EG4P;FUT ON ENAGAS SA;FALSE;OFF_BOOK
EIA;OPT ON ELISA CORPORATION;FALSE;OFF_BOOK
EIAG;FUT ON ELISA CORPORATION;FALSE;OFF_BOOK
ELI;OPT ON  ELIA SYSTEM OPERATOR;FALSE;OFF_BOOK
ELIF;FUTURE ON ELIA SYSTEM OP. N.V.;FALSE;OFF_BOOK
ELV;OPT ON RELX PLC;FALSE;OFF_BOOK
ELVH;FUT ON RELX PLC;FALSE;OFF_BOOK
EMM;OPT ON EMMI AG;FALSE;OFF_BOOK
EMSG;FUT ON EMS CHEMIE HLDG;FALSE;OFF_BOOK
EMSN;OPT ON EMS CHEMIE HLDG;FALSE;OFF_BOOK
ENAF;FUT ON ENEA SA;FALSE;OFF_BOOK
ENE1;1ST FRIDAY OPT ON ENEL;FALSE;OFF_BOOK
ENE2;2ND FRIDAY OPT ON ENEL;FALSE;OFF_BOOK
ENE4;4TH FRIDAY OPT ON ENEL;FALSE;OFF_BOOK
ENE5;5TH FRIDAY OPT ON ENEL;FALSE;OFF_BOOK
ENI1;1ST FRIDAY OPT ON ENI;FALSE;OFF_BOOK
ENI2;2ND FRIDAY OPT ON ENI;FALSE;OFF_BOOK
ENI4;4TH FRIDAY OPT ON ENI;FALSE;OFF_BOOK
ENI5;5TH FRIDAY OPT ON ENI;FALSE;OFF_BOOK
ENL5;OPT ON ENEL;FALSE;OFF_BOOK
ENLG;FUT ON ENEL SPA;FALSE;OFF_BOOK
ENLP;FUT ON PHY ENEL SPA;FALSE;OFF_BOOK
ENT5;OPT ON ENI;FALSE;OFF_BOOK
ENTG;FUT ON ENI S.P.A.;FALSE;OFF_BOOK
ENTP;FUT ON PHY ENI S.P.A;FALSE;OFF_BOOK
ENUF;FUT ON STORA ENSO;FALSE;OFF_BOOK
ENUR;OPT ON STORA ENSO OYJ R;FALSE;OFF_BOOK
EOA;OPT ON E.ON SE;FALSE;OFF_BOOK
EOA1;1ST FRIDAY OPT EON;FALSE;OFF_BOOK
EOA2;2ND FRIDAY OPT EON;FALSE;OFF_BOOK
EOA4;4TH FRIDAY OPT EON;FALSE;OFF_BOOK
EOA5;5TH FRIDAY OPT EON;FALSE;OFF_BOOK
EOAB;OPT ON EON SE BASKET;FALSE;OFF_BOOK
EOAE;OPT E ON EON SE;FALSE;OFF_BOOK
EOAI;FUT ON E.ON SE;FALSE;OFF_BOOK
ER9F;FUTURES ON ERG SPA;FALSE;OFF_BOOK
ERA;OPTION ON ERAMET S.A.;FALSE;OFF_BOOK
ERAF;FUT ON ERAMET;FALSE;OFF_BOOK
ERCB;OPT ON ERICSSON;FALSE;OFF_BOOK
ERCG;FUT ON ERICSSON;FALSE;OFF_BOOK
ERF;OPT ON EUROFINS SCIENTIFIC;FALSE;OFF_BOOK
ESL;OPT ON ESSILORLUXOTTICA;FALSE;OFF_BOOK
ESL1;1ST FRIDAY OPT ON ESSILORLUXOT;FALSE;OFF_BOOK
ESL2;2ND FRIDAY OPT ON ESSILORLUXOT;FALSE;OFF_BOOK
ESL4;4TH FRIDAY OPT ON ESSILORLUXOT;FALSE;OFF_BOOK
ESL5;5TH FRIDAY OPT ON ESSILORLUXOT;FALSE;OFF_BOOK
ESSF;FUT ON EUROFINS;FALSE;OFF_BOOK
ETIF;FUT ON EL GROUP PLC;FALSE;OFF_BOOK
EUN2;OPT ON ISHARES CORE ES50 (DIST;FALSE;OFF_BOOK
EUNF;FUT ON ISHARES CORE ES50 (DIST;FALSE;OFF_BOOK
EUQ;OPTION ON EURAZEO SE;FALSE;OFF_BOOK
EVAR;FUT ON EUROSTOXX50 VARIANCE;FALSE;OFF_BOOK
EVD;OPT ON CTS EVENTIM AG;FALSE;OFF_BOOK
EVDF;FUT ON CTS EVENTIM AG;FALSE;OFF_BOOK
EVK;OPT ON  EVONIK INDUSTRIES AG;FALSE;OFF_BOOK
EVKF;FUT ON  EVONIK INDUSTRIES AG;FALSE;OFF_BOOK
EVN;OPT ON EVN AG;FALSE;OFF_BOOK
EVNF;FUT ON EVN;FALSE;OFF_BOOK
EVT;OPT ON EVOTEC SE;FALSE;OFF_BOOK
EVTF;FUT ON EVOTEC SE;FALSE;OFF_BOOK
EXDF;FUT ON EXPEDIA GROUP INC.;FALSE;OFF_BOOK
EXPF;FUT ON EXPERIAN PLC;FALSE;OFF_BOOK
EXS1;OPT ON ISHARES DAX UCITS ETF;FALSE;OFF_BOOK
EXSA;OPT ON ISHARES STOXX E. 600;FALSE;OFF_BOOK
EXSF;FUT ON ISHARES DAX UCITS ETF;FALSE;OFF_BOOK
EXX1;OPT ON ISHARES EUROSTOXX BANKS;FALSE;OFF_BOOK
F2IA;FIAT CHRYSLER DIVIDEND FUT;FALSE;OFF_BOOK
F2IM;CNH INDUSTRIAL DIVIDEND FUT;FALSE;OFF_BOOK
F2ME;FRESENIUS MED DIVIDEND FUT;FALSE;OFF_BOOK
F2MX;FUT ON MDAX;FALSE;OFF_BOOK
F2OT;FUT ON FORTUM OYJ DIVIDENDS;FALSE;OFF_BOOK
F2RE;DIVIDEND FUT ON FRESENIUS;FALSE;OFF_BOOK
F2TE;ORANGE DIVIDENDS FUT;FALSE;OFF_BOOK
F3D;OPT ON FUGRO;FALSE;OFF_BOOK
FACC;OPT ON FACC;FALSE;OFF_BOOK
FATF;FUT ON ATX FIVE INDEX;FALSE;OFF_BOOK
FATX;FUT ON ATX INDEX;FALSE;OFF_BOOK
FAU;OPTION ON FAURECIA S.A.;FALSE;OFF_BOOK
FAUF;FUT ON FAURECIA;FALSE;OFF_BOOK
FBKF;FUT ON Finecobank Banca Fineco;FALSE;OFF_BOOK
FBON;EURO BONO FUTURE 8,5-10,5 YEAR;TRUE;ALL
FBTM;MID TERM EURO BTP FUTURES;FALSE;OFF_BOOK
FBTP;EURO BTP FUTURES;TRUE;ALL
FBTS;SHORT TERM EURO-BTP FUTURES;TRUE;ALL
FBUF;FUT ON FACEBOOK INC;FALSE;OFF_BOOK
FCAG;FUT ON BBG  AGRICULTURE;FALSE;OFF_BOOK
FCBI;FUT EUR STX 50 CORPBOND (PI);FALSE;OFF_BOOK
FCCO;FUT ON BBG COMMODITY INDEX;FALSE;OFF_BOOK
FCEE;FUT ON CECE EUR;FALSE;OFF_BOOK
FCEN;FUTURES ON BBG ENERGY INDEX;FALSE;OFF_BOOK
FCGR;FUT ON BBG GRAINS;FALSE;OFF_BOOK
FCIN;FUT ON BBG IND.METAL INDEX;FALSE;OFF_BOOK
FCLI;FUT ON BBG LIVESTOCK;FALSE;OFF_BOOK
FCPE;FUT ON BBG PETROLEUM;FALSE;OFF_BOOK
FCPR;FUT ON BBG PREC.METALS;FALSE;OFF_BOOK
FCRU;FUT ON ETFS WTI CRUDE OIL;FALSE;OFF_BOOK
FCSO;FUT ON BLOOMBERG SOFTS;FALSE;OFF_BOOK
FCXA;FUT ON BBG  EX-AGRICULTURE;FALSE;OFF_BOOK
FCXB;FUT ON BBG EX-AGRI & LIVES.;FALSE;OFF_BOOK
FCXE;FUT ON BBG EX-ENERGY;FALSE;OFF_BOOK
FCXG;FUT ON FREEPORT-MCMORAN INC.;FALSE;OFF_BOOK
FCXI;FUT ON BBG  EX-INDUST. METAL;FALSE;OFF_BOOK
FCXL;FUT ON BBG EX-LIVESTOCK;FALSE;OFF_BOOK
FCXP;FUT ON BBG EX-PREC.METALS;FALSE;OFF_BOOK
FCXR;FUT ON BBG EX-GRAINS;FALSE;OFF_BOOK
FCXS;FUT ON BBG EX-SOFTS;FALSE;OFF_BOOK
FCXT;FUT ON BBG  EX-PETROLEUM;FALSE;OFF_BOOK
FD3D;FUT ON ESTX SEL. DIV30 IDX DIV;FALSE;OFF_BOOK
FDAX;FUT ON DAX INDEX;TRUE;ALL
FDIV;FUT ON DIVDAX;FALSE;OFF_BOOK
FDR;OPTION ON COVIVIO;FALSE;OFF_BOOK
FDRF;FUT ON COVIVIO;FALSE;OFF_BOOK
FDVD;FUT ON DIVDAX INDEX DIV;FALSE;OFF_BOOK
FDXD;FUT ON DAX KURSIND DIV;FALSE;OFF_BOOK
FDXF;FUT ON FEDEX CORP.;FALSE;OFF_BOOK
FDXM;MINI-FUTURES ON DAX;TRUE;ALL
FEAD;FUT ON EURO STOXX AUT&PART DIV;FALSE;OFF_BOOK
FEBD;EURO STOXX BANKS IND.DIV. FUT.;FALSE;OFF_BOOK
FEDV;FUT ON EURO STOXX SEL.DIV 30;FALSE;OFF_BOOK
FEED;EURO STOXX OIL&GAS IND.DIV FUT;FALSE;OFF_BOOK
FEID;EURO STOXX INS. INDEX DIV .FUT;FALSE;OFF_BOOK
FEO1;FUT ON EONIA;FALSE;OFF_BOOK
FES1;MARKET ON CLOSE EUROSTOXX50 F.;FALSE;OFF_BOOK
FESA;FUT ON EURO STOXX AUTOM.&PARTS;FALSE;OFF_BOOK
FESB;FUT ON EURO STOXX BANKS;TRUE;ALL
FESC;FUT ON EURO STOXX CHEMICALS;FALSE;OFF_BOOK
